"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 2026";"2.44 MB";"12/04/2024";"12/04/2024"
"Relazione annuale del Responsabile della prevenzione della corruzione e della trasparenza anno 2023";"77.46 KB";"30/01/2024";"30/01/2024"
"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE 2023 2025";"3.5 MB";"14/04/2023";"14/04/2023"
"RELAZIONE RPCT 2022";"80.25 KB";"01/02/2023";"01/02/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022/2024 ";"505.29 KB";"28/10/2022";"28/10/2022"
"RELAZIONE RPCT 2021";"79.32 KB";"26/01/2022";"26/01/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA 2021 2023";"306.64 KB";"30/04/2021";"28/05/2021"
"RELAZIONE RPCT 2020";"72.55 KB";"24/03/2021";"28/05/2021"
"Avvio consultazione pubblica PTPCT 2021 2023";"427.17 KB";"04/03/2021";"28/05/2021"
"DECRETO DI NOMINA RPTC";"1.09 MB";"28/05/2021";"28/05/2021"
"DG 8 2020 TESTO DELIBERAZIONE";"271.39 KB";"25/02/2020";"25/02/2020"
"DG 8 2020 PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020 2022";"244.5 KB";"25/02/2020";"25/02/2020"
"DG 8 2020 allegato n. 1";"21.33 KB";"25/02/2020";"25/02/2020"
"DG 8 2020 allegato n. 2";"13.95 KB";"25/02/2020";"25/02/2020"
"DG 8 2020 allegato n. 3";"110 KB";"25/02/2020";"25/02/2020"
"DG 8 2020 allegato n. 4";"57.95 KB";"25/02/2020";"25/02/2020"
"DG 8 2020 allegato n. 5";"458.5 KB";"25/02/2020";"25/02/2020"
"DG 8 2020 allegato n. 6";"122.5 KB";"25/02/2020";"25/02/2020"
"RELAZIONE RPCT 2019";"89.35 KB";"17/01/2020";"17/01/2020"
"AVVISO PUBBLICO AGGIORNAMENTO  PTPCT 2020 2022";"377.3 KB";"18/12/2019";"18/12/2019"
"AVVISO PUBBLICO AGGIORNAMENTO  PTPCT 2020 2022";"0.99 MB";"18/12/2019";"18/12/2019"
"AVVISO PUBBLICO AGGIORNAMENTO  PTPCT 2020 2022";"0.99 MB";"18/12/2019";"18/12/2019"
"AVVISO PUBBLICO AGGIORNAMENTO  PTPCT 2020 2022";"224.2 KB";"06/12/2019";"06/12/2019"
"Modulo proposte aggiornamento 2020 2022";"27 KB";"06/12/2019";"06/12/2019"
"DECRETO DI NOMINA RESP. PREVENZIONE CORRUZIONE E RESP. TRASPARENZA";"1.09 MB";"29/11/2019";"29/11/2019"
"DECRETO DI NOMINA RESP. PREVENZIONE CORRUZIONE E RESP. TRASPARENZA";"1.07 MB";"19/06/2019";"19/06/2019"
"P.T.P.C.T. 2019 20521";"66.85 KB";"06/02/2019";"06/02/2019"
"Deliberazione di approvazione del P.T.P.C.T 2019 2021";"361.46 KB";"06/02/2019";"06/02/2019"
"Allegato 5 elenco obblighi di pubblicazione";"122 KB";"06/02/2019";"06/02/2019"
"Allegato 4 piano di formazione";"46.5 KB";"06/02/2019";"06/02/2019"
"allegato 3 schema misure preventive";"249 KB";"06/02/2019";"06/02/2019"
"Allegato 2 registro dei rischi";"112.5 KB";"06/02/2019";"06/02/2019"
"Allegato 1 catalogo dei processi";"97 KB";"06/02/2019";"06/02/2019"
"RELAZIONE RPTC 2018";"90.95 KB";"31/01/2019";"31/01/2019"
