"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175. ANNO 2023";"";"06/05/2024";"06/05/2024"
"TRASFORMAZIONE DI PIAVE SERVIZI S.P.A. IN SOCIET� BENEFIT AI SENSI DELL'ART. 1 COMMA 376 DELLA L. N. 208/2015";"10.06 MB";"24/01/2024";"24/01/2024"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. RICOGNIZIONE PARTECIPAZIONI POSSEDUTE AL 31/12/2021";"";"29/12/2023";"29/12/2023"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. RICOGNIZIONE PARTECIPAZIONI POSSEDUTE AL 31/12/2020";"";"29/12/2023";"29/12/2023"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. RICOGNIZIONE PARTECIPAZIONI POSSEDUTE AL 31/12/2019";"";"29/12/2023";"29/12/2023"
"REVISIONE PERIODICA DELLE PARTECIPAZIONI EX ART. 20 DEL D.LGS. 19 AGOSTO 2016 N. 175 E S.M.I. RICOGNIZIONE PARTECIPAZIONI POSSEDUTE AL 31/12/2018";"";"29/12/2023";"29/12/2023"
"partecipazioni";"305.5 KB";"20/01/2021";"19/07/2021"
"partecipazioni d.lgs. 33-2013";"374.43 KB";"28/01/2021";"28/01/2021"
"delibera di consiglio comunale n. 28-2019";"5.33 MB";"18/12/2019";"18/12/2019"
"allegato parere revisore dc 15-2019";"1.01 MB";"18/12/2019";"18/12/2019"
"allegato a dc 15-2019";"1.51 MB";"18/12/2019";"18/12/2019"
"delibera di consiglio 15-2019";"0.52 MB";"18/12/2019";"18/12/2019"
"allegato c dc 14-2019";"47.98 KB";"18/12/2019";"18/12/2019"
"allegato b dc 14-2019";"166.23 KB";"18/12/2019";"18/12/2019"
"allegato a dc 14-2019";"409.49 KB";"18/12/2019";"18/12/2019"
"delibera di consiglio comunale 14-2019";"406.17 KB";"18/12/2019";"18/12/2019"
"delibera di consiglio n. 27/2018";"20.81 MB";"18/12/2019";"18/12/2019"
