"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"1302.0.E.O.003.0.F.0_QE";"208.83 KB";"20/03/2023";"08/05/2023"
"DETERMINAZIONE CONCLUSIVA SS.PP. 66";"0.52 MB";"05/05/2023";"05/05/2023"
"Visura Catastale  marciapiede S.R.53";"21.47 KB";"27/03/2023";"27/03/2023"
"1302.0.E.A.000.00.F.0_EE";"94.99 KB";"20/03/2023";"20/03/2023"
"1302.0.E.A.001.00.F.0_REL_TEC";"1.83 MB";"20/03/2023";"20/03/2023"
"1302.0.E.A.002.00.D.0_Sinottica";"2.81 MB";"20/03/2023";"20/03/2023"
"1302.0.E.A.003.00.D.0_Inquadramento";"5.28 MB";"20/03/2023";"20/03/2023"
"1302.0.E.A.004.00.D.0_Catasto";"5.23 MB";"20/03/2023";"20/03/2023"
"1302.0.E.B.001.00.D.0_Planimetria SdF-Ambito1";"6.03 MB";"20/03/2023";"20/03/2023"
"1302.0.E.B.002.00.D.0_Planimetria SdF-Ambito2";"1.98 MB";"20/03/2023";"20/03/2023"
"1302.0.E.E.001.00.D.0_Plan_Gen-Ambito1";"1.9 MB";"20/03/2023";"20/03/2023"
"1302.0.E.E.002.00.D.0_Plan_Gen-Ambito2";"1.52 MB";"20/03/2023";"20/03/2023"
"1302.0.E.E.003.00.D.0_Plan_Dett_Ambito1";"1.28 MB";"20/03/2023";"20/03/2023"
"1302.0.E.E.004.00.D.0_Plan_Dett_Ambito2";"0.93 MB";"20/03/2023";"20/03/2023"
"1302.0.E.M.001.00.F.0_MAN";"0.99 MB";"20/03/2023";"20/03/2023"
"1302.0.E.N.001.0.F.0_CSA";"0.83 MB";"20/03/2023";"20/03/2023"
"1302.0.E.N.002.0.F.0_EP";"348.4 KB";"20/03/2023";"20/03/2023"
"1302.0.E.N.003.0.F.0_CONT";"306.19 KB";"20/03/2023";"20/03/2023"
"1302.0.E.N.004.0.F.0_LISTA";"430.14 KB";"20/03/2023";"20/03/2023"
"1302.0.E.O.001.0.F.0_CME";"435.13 KB";"20/03/2023";"20/03/2023"
"1302.0.E.O.002.0.F.0_MANODOPERA";"172.59 KB";"20/03/2023";"20/03/2023"
"1302.0.E.S.001.0.F.0_PSC";"3.31 MB";"20/03/2023";"20/03/2023"
"1302.0.E.S.002.0.F.0_FO";"484.88 KB";"20/03/2023";"20/03/2023"
