"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CME+QE.p7m";"205.06 KB";"09/05/2022";"09/05/2022"
"Elaborato grafico 1 - stato di fatto.p7m";"2.04 MB";"09/05/2022";"09/05/2022"
"Elaborato grafico 2 - stato di progetto.p7m";"1.43 MB";"09/05/2022";"09/05/2022"
"Elaborato grafico 3 - tavola sinottica.p7m";"1.91 MB";"09/05/2022";"09/05/2022"
"piano particellare di esproprio.p7m";"0.94 MB";"09/05/2022";"09/05/2022"
"Prime Indicazioni per PSC.p7m";"353.75 KB";"09/05/2022";"09/05/2022"
"Relazione tecnica illustrativa.p7m";"0.54 MB";"09/05/2022";"09/05/2022"
"Relazione tecnica illustrativa";"0.53 MB";"09/05/2022";"09/05/2022"
"Prime Indicazioni per PSC";"349.41 KB";"09/05/2022";"09/05/2022"
"piano particellare di esproprio";"0.94 MB";"09/05/2022";"09/05/2022"
"Elaborato grafico 3 - tavola sinottica";"1.9 MB";"09/05/2022";"09/05/2022"
"Elaborato grafico 2 - stato di progetto";"1.43 MB";"09/05/2022";"09/05/2022"
"Elaborato grafico 1 - stato di fatto";"2.03 MB";"09/05/2022";"09/05/2022"
"CME+QE";"201.31 KB";"09/05/2022";"09/05/2022"
