"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"def. DT. CONCLUSIVA conf. serv. Piano Acque";"335.19 KB";"07/02/2024";"07/02/2024"
"ELENCO ELABORATI";"222.34 KB";"20/07/2023";"20/07/2023"
"RELAZIONE DI PIANO";"29.13 MB";"20/07/2023";"20/07/2023"
"SCHEMA DI REGOLAMENTO DI PIANO";"266.56 KB";"20/07/2023";"20/07/2023"
"PLANIMETRIA DI INQUADRAMENTO";"24.68 MB";"20/07/2023";"20/07/2023"
"CARTA DELLE ALTIMETRIE";"34.52 MB";"20/07/2023";"20/07/2023"
"CARTA DEI SUOLI";"48.54 MB";"20/07/2023";"20/07/2023"
"CARTA DELL'USO DEL SUOLO";"26.05 MB";"20/07/2023";"20/07/2023"
"CARTA DEL COMPORTAMENTO IDRAULICO DEI SUOLI";"23.32 MB";"20/07/2023";"20/07/2023"
"CARTA DELL'IDROLOGIA";"34.91 MB";"20/07/2023";"20/07/2023"
"CARTA IDROGRAFIA E BACINI IDRAULICI";"21.86 MB";"20/07/2023";"20/07/2023"
"CARTA DELLA PERICOLOSITA' IDRAULICA";"22.12 MB";"20/07/2023";"20/07/2023"
"CARTA COMPETENZE AMMINISTRATIVE - TAV. 1";"6.17 MB";"20/07/2023";"20/07/2023"
"CARTA COMPETENZE AMMINISTRATIVE - TAV. 2";"6.45 MB";"20/07/2023";"20/07/2023"
"CARTA COMPETENZE AMMINISTRATIVE - TAV. 3";"6.92 MB";"20/07/2023";"20/07/2023"
"CARTA GEOMETRIE RILEVATE - TAV. 1";"6.32 MB";"20/07/2023";"20/07/2023"
"CARTA GEOMETRIE RILEVATE - TAV. 2";"6.51 MB";"20/07/2023";"20/07/2023"
"CARTA GEOMETRIE RILEVATE - TAV. 3";"6.89 MB";"20/07/2023";"20/07/2023"
"CARTA DELLE CRITICITA' - TAV. 1";"6.43 MB";"20/07/2023";"20/07/2023"
"CARTA DEGLI INTERVENTI - TAV. 2";"6.48 MB";"20/07/2023";"20/07/2023"
"CARTA DELLE CRITICITA' - TAV. 2";"6.49 MB";"20/07/2023";"20/07/2023"
"CARTA DELLE CRITICITA' - TAV. 3";"6.86 MB";"20/07/2023";"20/07/2023"
"CARTA DEGLI INTERVENTI - TAV. 1";"6.44 MB";"20/07/2023";"20/07/2023"
"CARTA DEGLI INTERVENTI - TAV. 3";"6.89 MB";"20/07/2023";"20/07/2023"
"SCHEDE RILIEVO FOSSI A CIELO APERTO";"41.96 MB";"20/07/2023";"20/07/2023"
"SCHEDE RILIEVO TOMBINAMENTI";"26.02 MB";"20/07/2023";"20/07/2023"
"SCHEDE RILIEVO POZZETTI";"48.8 MB";"20/07/2023";"20/07/2023"
"MONOGRAFIE CRITICITA' E INTERVENTI";"4.43 MB";"20/07/2023";"20/07/2023"
