"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SECONDO PARERE DISTRETTO ALPI ORIENTALI";"441.08 KB";"30/08/2018";"24/03/2023"
"parere ARPAV";"1.08 MB";"05/07/2018";"24/03/2023"
"parere Consorzio di Bonifica";"2.29 MB";"05/07/2018";"24/03/2023"
"parere Distretto Alpi Orientali";"2.09 MB";"05/07/2018";"24/03/2023"
"parere Genio Civile";"0.92 MB";"05/07/2018";"24/03/2023"
"parere Provincia di Treviso";"3.27 MB";"05/07/2018";"24/03/2023"
"parere Soprintendenza";"0.99 MB";"05/07/2018";"24/03/2023"
"parere Ufficio Tecnico Comunale";"3.78 MB";"05/07/2018";"24/03/2023"
"parere ULSS2";"0.75 MB";"05/07/2018";"24/03/2023"
"parere Vigili del Fuoco";"0.83 MB";"05/07/2018";"24/03/2023"
