"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI 2023";"37.01 KB";"24/01/2024";"24/01/2024"
"DATI 2023";"39.55 KB";"26/10/2023";"26/10/2023"
"DATI 2023";"46.17 KB";"13/07/2023";"13/07/2023"
"DATI 2023";"45.6 KB";"19/04/2023";"19/04/2023"
"DATI 2022";"45.21 KB";"20/10/2022";"20/10/2022"
"DATI 2022";"36.08 KB";"04/08/2022";"04/08/2022"
"DATI 2022";"35.54 KB";"19/04/2022";"19/04/2022"
"DATI 2021";"35.53 KB";"21/01/2022";"21/01/2022"
"DATI 2021";"36.14 KB";"15/10/2021";"15/10/2021"
"DATI 2021";"391.53 KB";"15/07/2021";"15/07/2021"
"DATI 2021";"391.5 KB";"08/04/2021";"08/04/2021"
"DATI 2020";"391.5 KB";"14/01/2021";"14/01/2021"
"DATI 2020";"245.16 KB";"29/10/2020";"29/10/2020"
"DATI 2020";"234.87 KB";"29/10/2020";"29/10/2020"
"Dati 2020";"247.33 KB";"12/05/2020";"29/10/2020"
"Dati 2019";"180.78 KB";"17/01/2020";"17/01/2020"
"Parziale 2019";"181.04 KB";"17/01/2020";"17/01/2020"
"Parziale 2019";"180.94 KB";"17/01/2020";"17/01/2020"
"Parziale 2019";"180.94 KB";"17/01/2020";"17/01/2020"
"Dati 2018";"387.97 KB";"23/05/2019";"23/05/2019"
