"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI ECONOMICO 2023";"488.75 KB";"22/12/2023";"22/12/2023"
"CCDI ECONOMICO 2023";"395.19 KB";"22/12/2023";"22/12/2023"
"CCDI ECONOMICO 2023";"0.8 MB";"22/12/2023";"22/12/2023"
"CCDI ECONOMICO 2022";"330 KB";"29/11/2022";"29/11/2022"
"CCDI ECONOMICO 2022";"348.83 KB";"29/11/2022";"29/11/2022"
"CCDI ECONOMICO 2022";"241.02 KB";"29/11/2022";"29/11/2022"
"CCDI ECONOMICO 2021";"240.38 KB";"21/12/2021";"21/12/2021"
"CCDI ECONOMICO 2021";"349.16 KB";"21/12/2021";"21/12/2021"
"CCDI ECONOMICO 2021";"501.57 KB";"21/12/2021";"21/12/2021"
"CCDI ECONOMICO 2020";"168 KB";"21/12/2021";"21/12/2021"
"CCDI ECONOMICO 2020";"60.5 KB";"21/12/2021";"21/12/2021"
"CCDI ECONOMICO 2020";"220.92 KB";"21/12/2021";"21/12/2021"
"CONTRATTAZIONE INCENTIVI ENTRATE";"0.63 MB";"06/12/2019";"06/12/2019"
"CONTRATTAZIONE INCENTIVI ENTRATE";"0.69 MB";"06/12/2019";"06/12/2019"
"CONTRATTAZIONE INCENTIVI ENTRATE";"0.92 MB";"06/12/2019";"06/12/2019"
"CCDI ECONOMICO ANNO 2019";"0.76 MB";"06/12/2019";"06/12/2019"
"CCDI ECONOMICO ANNO 2019";"2.93 MB";"06/12/2019";"06/12/2019"
"CCDI ECONOMICO ANNO 2019";"1.38 MB";"06/12/2019";"06/12/2019"
"CCDI 2019 2021";"6.38 MB";"06/12/2019";"06/12/2019"
"CCDI 2019 2021";"221.74 KB";"06/12/2019";"06/12/2019"
"CCDI 2019 2021";"9.82 MB";"06/12/2019";"06/12/2019"
"CONTRATTAZIONE DECENTRATA 2018";"0.83 MB";"04/01/2019";"04/01/2019"
"CONTRATTAZIONE DECENTRATA 2018";"2.89 MB";"04/01/2019";"04/01/2019"
"CONTRATTAZIONE DECENTRATA 2018";"1.35 MB";"04/01/2019";"04/01/2019"
