"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO A - QUOTA PEREQUATIVA";"1.1 MB";"07/11/2022";"07/11/2022"
"ALLEGATO B - SCHEMA CONVENZIONE";"366.46 KB";"07/11/2022";"07/11/2022"
"PROPOSTA D.C.C. APPROVAZIONE";"402.7 KB";"07/11/2022";"07/11/2022"
"AVVISO DI DEPOSITO VARIANTE";"426.34 KB";"01/08/2022";"01/08/2022"
"DETERMINAZIONE CONCLUSIVA CONFERENZA DI SERVIZI";"386.46 KB";"01/08/2022";"01/08/2022"
"PARERE VAS";"369.18 KB";"28/07/2022";"28/07/2022"
"PARERE AERONAUTICA MILITARE";"177.65 KB";"28/07/2022";"28/07/2022"
"PARERE ENAC";"307.45 KB";"28/07/2022";"28/07/2022"
"PARERE CONSORZIO DI BONIFICA - CONFERENZA DI SERVIZI";"163.53 KB";"28/07/2022";"28/07/2022"
"PARERE AUTORITA' DI BACINO - CONFERENZA DI SERVIZI";"43.39 KB";"28/07/2022";"28/07/2022"
"PARERE SNAM - CONFERENZA DI SERVIZI";"238.29 KB";"28/07/2022";"28/07/2022"
"PARERE ARPAV - CONFERENZA DI SERVIZI";"245.47 KB";"28/07/2022";"28/07/2022"
"PARERE GENIO CIVILE - CONFERENZA DI SERVIZI";"276.51 KB";"28/07/2022";"28/07/2022"
"PARERE ULSS2 - CONFERENZA DI SERVIZI";"283.65 KB";"28/07/2022";"28/07/2022"
"PARERE UFFICIO TECNICO - CONFERENZA DI SERVIZI";"457.6 KB";"25/07/2022";"25/07/2022"
"D.G.C. N. 26-2022 - ATTO DI INDIRIZZO PROCEDURA SUAP";"0.62 MB";"14/07/2022";"14/07/2022"
"TAV_01_STATO DI FATTO";"1.73 MB";"14/07/2022";"14/07/2022"
"TAV_02_STATO DI PROGETTO_planimetria generale_dati urbanistici";"2.13 MB";"14/07/2022";"14/07/2022"
"TAV_03_STATO DI PROGETTO_PIANTA_PROSPETTI_SEZIONI";"7.93 MB";"14/07/2022";"14/07/2022"
"TAV_04_COMPARATIVA";"0.52 MB";"14/07/2022";"14/07/2022"
"TAV_05_PLANIMETRIA GENERALE SMALTIMENTO ACQUE METEORICHE";"1.7 MB";"14/07/2022";"14/07/2022"
"TAV_06_PLANIMETRIA PARTICOLAREGGIATA SMALTIMENTO ACQUE METEORICHE";"0.94 MB";"14/07/2022";"14/07/2022"
"TAV07_CARTOGRAFIA";"2.6 MB";"14/07/2022";"14/07/2022"
"TAV08_PAT";"7.81 MB";"14/07/2022";"14/07/2022"
"TAV_09_LAYOUT DI PRODUZIONE_STATO DI PROGETTO";"9.15 MB";"14/07/2022";"14/07/2022"
"TAV_10_LAYOUT DI PRODUZIONE_STATO DI FATTO";"6.37 MB";"14/07/2022";"14/07/2022"
"TAV_11_ VERIFICA COMPATIBILITA' IDRAULICA";"1.81 MB";"14/07/2022";"14/07/2022"
"TAV_12_PLANIMETRIA CON MITIGAZIONE";"2.2 MB";"14/07/2022";"14/07/2022"
"TAV_13_DIMOSTRAZIONE SUPERFICI E VOLUMI";"2.98 MB";"14/07/2022";"14/07/2022"
"ATTESTAZIONE RISPETTO PGRA";"112.54 KB";"14/07/2022";"14/07/2022"
"BOZZA CONVENZIONE";"140.14 KB";"14/07/2022";"14/07/2022"
"DICHIARAZIONE VINCA_parte1.pdf";"0.76 MB";"14/07/2022";"14/07/2022"
"DICHIARAZIONE VINCA_parte2.pdf";"110.14 KB";"14/07/2022";"14/07/2022"
"FOTOINSERIMENTI";"3.74 MB";"14/07/2022";"14/07/2022"
"RELAZIONE AMBIENTALE ALLEGATA ALLA VFSA_parte1";"4.2 MB";"14/07/2022";"14/07/2022"
"RELAZIONE AMBIENTALE ALLEGATA ALLA VFSA_parte2";"418.8 KB";"14/07/2022";"14/07/2022"
"RELAZIONE MOTIVAZIONI AZIENDALI PER INTERVENTO";"0.5 MB";"14/07/2022";"14/07/2022"
"RELAZIONE TECNICA ILLUSTRATIVA";"132.26 KB";"14/07/2022";"14/07/2022"
"VALUTAZIONE PREVISIONALE DI IMPATTO ACUSTICO";"5.48 MB";"14/07/2022";"14/07/2022"
"VERIFICA COMPATIBILITA' IDRAULICA PGRA";"2.07 MB";"14/07/2022";"14/07/2022"
