"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DI ASSEGNAZIONE SEGRETARIO";"2.03 MB";"13/07/2023";"13/07/2023"
"DECRETO INCARICO SEGRETARIO COMUNALE IN CONVENZIONE DOTT. GIULIANI TITOLARE DI SEDE";"113.48 KB";"13/07/2023";"13/07/2023"
"ATTESTA DI PRESA IN SERVIZIO SEGRETARIO TITOLARE DI SEDE";"86.03 KB";"30/06/2023";"30/06/2023"
"DECRETO INCARICO SEGRETARIO COMUNALE DOTT. GIULIANI TITOLARE DI SEDE";"86.97 KB";"30/06/2023";"30/06/2023"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"465.38 KB";"19/05/2023";"19/05/2023"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"113.77 KB";"23/02/2023";"23/02/2023"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"101.52 KB";"10/01/2023";"10/01/2023"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"486.31 KB";"03/11/2022";"03/11/2022"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"101.32 KB";"08/09/2022";"08/09/2022"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"112.79 KB";"04/07/2022";"04/07/2022"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"112.78 KB";"28/04/2022";"28/04/2022"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"112.78 KB";"24/02/2022";"24/02/2022"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"120.93 KB";"21/12/2021";"21/12/2021"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"114.77 KB";"12/11/2021";"12/11/2021"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"197.38 KB";"03/09/2021";"03/09/2021"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"197.63 KB";"29/06/2021";"29/06/2021"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"366.94 KB";"12/05/2021";"12/05/2021"
"curriculum vita Dott. Giuliani";"0.68 MB";"07/06/2019";"06/04/2021"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"84.13 KB";"06/04/2021";"06/04/2021"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"376.39 KB";"06/04/2021";"06/04/2021"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"375.18 KB";"06/04/2021";"06/04/2021"
"DECRETO DI REGGENZA SEGRETARIO COMUNALE DOTT. GIULIANI";"0.74 MB";"06/04/2021";"06/04/2021"
"Curriculum Dott. ssa Forlin";"300.66 KB";"29/11/2019";"29/11/2019"
"Segretario Comunale Forlin Luigia Maria 1^ reggenza";"1.1 MB";"27/11/2019";"27/11/2019"
"Segretario Comunale Giuliani Pierantonio - 3^ reggenza";"0.71 MB";"27/11/2019";"27/11/2019"
"Segretario Comunale Giuliani Pierantonio - 2^ reggenza";"0.73 MB";"26/09/2019";"26/09/2019"
"Segretario Comunale Giuliani Pierantonio - 1^ reggenza";"0.78 MB";"07/06/2019";"10/07/2019"
"dichiarazione insussistenza� Segretario Giuliani";"207.76 KB";"07/06/2019";"07/06/2019"
"Segretario Comunale Daniela Ghedin 5^ reggenza";"0.75 MB";"13/05/2019";"13/05/2019"
"Segretario Comunale Daniela Ghedin - 4^ reggenza";"0.76 MB";"04/01/2019";"04/01/2019"
