"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica Facilitata di Sostenibilita Ambientale";"4.07 MB";"22/09/2021";"22/09/2021"
"Perizia di stima giurata";"5.6 MB";"21/09/2021";"21/09/2021"
"PARERE GENIO CIVILE";"216.24 KB";"06/08/2021";"06/08/2021"
"AVVISO PUBBLICAZIONE E DEPOSITO VARIANTE";"478.87 KB";"04/08/2021";"05/08/2021"
"Determinazione di conclusione positiva della conferenza di  servizi decisoria forma semplificata  e modalita' asincrona";"495.25 KB";"04/08/2021";"05/08/2021"
"ELENCO ELABORATI DI PROGETTO";"14.84 KB";"04/08/2021";"05/08/2021"
"00191530260-22032021-1858.001.MDA";"380.04 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.002";"250.11 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.003";"64.01 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.004";"432.02 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.006";"40.51 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.007";"155.19 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.011";"1.29 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.013";"3.52 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.014";"6.29 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.015";"6.29 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.016";"6.29 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.019";"0.71 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.022";"97.62 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.024";"176.42 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.025";"2.51 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.026";"137.42 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.027";"203.83 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.031";"2.92 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.032";"3 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.033";"5.48 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.034";"1.95 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.046";"423.51 KB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.048";"0.98 MB";"04/08/2021";"04/08/2021"
"00191530260-22032021-1858.049";"2.79 MB";"04/08/2021";"04/08/2021"
"Parere CONSORZIO BONIFICA PIAVE";"135.76 KB";"04/08/2021";"04/08/2021"
"ALLEGATO CONSORZIO BONIFICA PIAVE";"1.11 MB";"04/08/2021";"04/08/2021"
"Parere AP RETI GAS";"215.26 KB";"04/08/2021";"04/08/2021"
"Parere UFFICIO TECNICO";"108.76 KB";"04/08/2021";"04/08/2021"
"Parere PIAVE SERVIZI SPA";"0.8 MB";"04/08/2021";"04/08/2021"
"Parere ULSS2";"0.78 MB";"04/08/2021";"04/08/2021"
