"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"T.02_VAR05_PI_Area Centrale di Salgareda_AdeguatoControdeduzioni";"6.92 MB";"22/07/2021";"18/05/2022"
"El.21 - Norme Tecniche Operative_adeguato_Var5";"1.44 MB";"22/07/2021";"18/05/2022"
"El.32 - Repertorio Schede Norma_introdotto_Var5";"1.95 MB";"22/07/2021";"18/05/2022"
"2.2.8_Zone significative Salgareda Centro Scala1_2000";"7.98 MB";"22/07/2021";"18/05/2022"
"1.1.a.1_Carta dell uso del suolo Zona Ovest Scala1_5000";"8.26 MB";"22/07/2021";"18/05/2022"
"1 _ Delibera Consiglio Comunale N. 13-2021 APPROVAZIONE";"1.84 MB";"19/07/2021";"22/07/2021"
"2 _ ALLEGATO A";"11.91 MB";"19/07/2021";"22/07/2021"
"3 _ ALLEGATO B";"437.09 KB";"19/07/2021";"22/07/2021"
"4 _ VOTO DEMOCRATICI PER SALGAREDA";"2.9 MB";"19/07/2021";"22/07/2021"
"5 _ CERT DI PUBBLICAZIONE D.C.C. N. 13-2021";"147.66 KB";"19/07/2021";"22/07/2021"
"6 _ AVVISO DI PUBLIC. VARIANTE";"0.57 MB";"19/07/2021";"22/07/2021"
"R01_VAR05_PI_RelazioneProgrammatica";"3.34 MB";"22/07/2021";"22/07/2021"
"R01c_Var5_Salgareda_ControDeduzioni_DEF_Clean_31-05-2021";"0.68 MB";"22/07/2021";"22/07/2021"
"R02_VAR05_PI_AsseverazioneIdraulica";"0.72 MB";"22/07/2021";"22/07/2021"
"R03a_VAR05_PI_VAS Rapporto ambientale verifica di assoggettabilita";"4.09 MB";"22/07/2021";"22/07/2021"
"R03b_VAR05_PI_VINCA Dichiarazione di non necessita VINCA";"1.49 MB";"22/07/2021";"22/07/2021"
"R03c_RAP_Salgareda_Approfondimenti_rev04 Rapporto ambientale preliminare";"3.3 MB";"22/07/2021";"22/07/2021"
"T.01_VAR05_PI_Individuazione ambiti di variante";"2.85 MB";"22/07/2021";"22/07/2021"
"1.1.b.2_Carta dell uso del suolo Zona Est Scala1_5000";"8.74 MB";"22/07/2021";"22/07/2021"
"1.2.3_Intero territorio Comunale Carta dei Vincoli Scala1_10000";"10.17 MB";"22/07/2021";"22/07/2021"
"2.1.7_Zone significative Vigonovo Scala1_2000";"3.17 MB";"22/07/2021";"22/07/2021"
"2.3.9_Zone significative Campo di Pietra Scala1_2000";"6.28 MB";"22/07/2021";"22/07/2021"
"2.4.10_Zone significative Campobernardo Scala1_2000";"3.43 MB";"22/07/2021";"22/07/2021"
"2.5.11_Zone significative Zona Industriale Scala1_2000";"3.98 MB";"22/07/2021";"22/07/2021"
"2.6.12_Zone significative Candole Scala1_2000";"3.47 MB";"22/07/2021";"22/07/2021"
"2.7.13_Zone significative Arzeri Scala1_2000";"3.88 MB";"22/07/2021";"22/07/2021"
"3.1.14_Aree per Servizi di Interesse Comune Scala1_5000";"17.32 MB";"22/07/2021";"22/07/2021"
"El.22 - Tabelle di Normativa_adeguato_Var5";"412.52 KB";"22/07/2021";"22/07/2021"
"El.29 - Schede Progetto dei fabbricati non pi� funzionali alle esigenze del fondo agricolo_adeguato_Var5";"1.92 MB";"22/07/2021";"22/07/2021"
