"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio di previsione 2024 quadro sinottico";"0.79 MB";"05/01/2024";"05/01/2024"
"bilancio di previsione 2024 indicatori spese";"0.86 MB";"05/01/2024";"05/01/2024"
"bilancio di previsione 2024 indicatori sintetici";"1.09 MB";"05/01/2024";"05/01/2024"
"bilancio di previsione 2024 indicatori entrate";"339.75 KB";"05/01/2024";"05/01/2024"
"bilancio di previsione 2023 quadro sinottico";"333 KB";"05/01/2024";"05/01/2024"
"bilancio di previsione 2023 indicatori spese";"267.17 KB";"05/01/2024";"05/01/2024"
"bilancio di previsione 2023 indicatori sintetici";"377.08 KB";"05/01/2024";"05/01/2024"
"bilancio di previsione 2023 indicatori entrate";"174.07 KB";"05/01/2024";"05/01/2024"
"bilancio di previsione 2022 quadro sinottico";"52.68 KB";"11/01/2022";"11/01/2022"
"bilancio di previsione 2022 spese";"46.03 KB";"11/01/2022";"11/01/2022"
"bilancio di previsione 2022 indicatori sintetici";"51.09 KB";"11/01/2022";"11/01/2022"
"bilancio di previsione 2022 indicatori entrate";"26.71 KB";"11/01/2022";"11/01/2022"
"bilancio di previsione 2021 indicatori sintetici";"51.49 KB";"18/01/2021";"18/01/2021"
"bilancio di previsione 2021 quadro sinottico";"54.88 KB";"18/01/2021";"18/01/2021"
"bilancio di previsione 2021 indicatori spese";"46.28 KB";"18/01/2021";"18/01/2021"
"bilancio di previsione 2021 indicatori entrate";"27.31 KB";"18/01/2021";"18/01/2021"
"bilancio di previsione 2020 indicatori sintetici";"0.62 MB";"08/01/2020";"08/01/2020"
"bilancio di previsione 2020 quadro sinottico";"343.92 KB";"08/01/2020";"08/01/2020"
"bilancio di previsione 2020 indicatori spese";"0.55 MB";"08/01/2020";"08/01/2020"
"bilancio di previsione 2020 indicatori entrate";"359.94 KB";"08/01/2020";"08/01/2020"
"bilancio di previsione 2019 indicatori analitici spese";"228.85 KB";"11/01/2019";"11/01/2019"
"bilancio di previsione 2019 indicatori analitici entrate";"60.21 KB";"11/01/2019";"11/01/2019"
