"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"A10 - relazione impianto fotovoltaico";"1.44 MB";"05/07/2018";"24/03/2023"
"A09 - relazione tecnica impianto elettrico";"5.31 MB";"05/07/2018";"24/03/2023"
"A08 - relazione impianto di rilevazione fumi";"3.54 MB";"05/07/2018";"24/03/2023"
"A07 - relazione tecnica prevenzione incendi";"1.11 MB";"05/07/2018";"24/03/2023"
"A06 - valutazione di compatibilita idraulica";"2.77 MB";"05/07/2018";"24/03/2023"
"A05 - relazione L. 13-1989";"1.18 MB";"05/07/2018";"24/03/2023"
"A04 - rapporto ambientale preliminare";"8.31 MB";"05/07/2018";"24/03/2023"
"A03 - relazione paesaggistica";"8.02 MB";"05/07/2018";"24/03/2023"
"A02 - relazione tecnica";"3.03 MB";"05/07/2018";"24/03/2023"
"A01 - relazione di variante al PAT e al PI";"1.96 MB";"05/07/2018";"24/03/2023"
