"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024 2026";"2.44 MB";"12/04/2024";"12/04/2024"
"PIAO 2023 2025";"3.5 MB";"14/04/2023";"14/04/2023"
"CONTO ANNUALE DLE PERSONALE 2021";"105.1 KB";"15/11/2022";"15/11/2022"
"CONTO ANNUALE DLE PERSONALE 2020";"102.73 KB";"12/11/2021";"12/11/2021"
"LINEE GUIDA GREEN PASS LAVORATORI";"351.91 KB";"14/10/2021";"14/10/2021"
"PROGRAMMAZIONE TRIENNALE FABBISOGNO DI PERSONALE 2021 2023";"270.39 KB";"03/09/2021";"03/09/2021"
"PROGRAMMAZIONE TRIENNALE FABBISOGNO DI PERSONALE 2021 2023";"0.79 MB";"06/11/2020";"06/11/2020"
"PROGRAMMAZIONE TRIENNALE FABBISOGNO DI PERSONALE 2020 2022";"467 KB";"06/11/2020";"06/11/2020"
"CONTO ANNUALE DEL PERSONALE 2019";"";"06/11/2020";"06/11/2020"
"CONTO ANNUALE DEL PERSONALE 2019";"87.37 KB";"06/11/2020";"06/11/2020"
"CONTO ANNUALE DEL PERSONALE 2018";"96.51 KB";"30/08/2019";"30/08/2019"
"PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2019 2021";"0.54 MB";"23/05/2019";"23/05/2019"
"PROGRAMMAZIONE TRIENNALE DEL FABBISOGNO DI PERSONALE 2018 2020";"511.29 KB";"23/05/2019";"23/05/2019"
"ALLEGATO ";"30.5 KB";"23/05/2019";"23/05/2019"
"CONTO ANNUALE DEL PERSONALE 2017";"102.11 KB";"23/05/2019";"23/05/2019"
